SANT   HHZ    HL     --  36.3710   25.4590   540 100.000   STS-2 1369416245   0 -90          0 Santorini, Greece
APE    LHN    HL     --  37.0727   25.5230   608   1.000   STS-2 1209686400   0   0          0 Apeiranthos, Greece
APE    LHZ    HL     --  37.0727   25.5230   608   1.000   STS-2 1209686400   0 -90          0 Apeiranthos, Greece
APE    SHE    HL     --  37.0727   25.5230   608  50.000   STS-2 1209686400  90   0          0 Apeiranthos, Greece
APE    SHN    HL     --  37.0727   25.5230   608  50.000   STS-2 1209686400   0   0          0 Apeiranthos, Greece
APE    SHZ    HL     --  37.0727   25.5230   608  50.000   STS-2 1209686400   0 -90          0 Apeiranthos, Greece
APE    VHE    HL     --  37.0727   25.5230   608   0.100   STS-2 1209686400  90   0          0 Apeiranthos, Greece
APE    VHZ    HL     --  37.0727   25.5230   608   0.100   STS-2 1209686400   0 -90          0 Apeiranthos, Greece
APE    VHN    HL     --  37.0727   25.5230   608   0.100   STS-2 1209686400   0   0          0 Apeiranthos, Greece
APE    HHE    HL     --  37.0727   25.5230   608 100.000   STS-2 1369416244  90   0          0 Apeiranthos, Greece
KSL    HHZ    HL     --  36.1503   29.5856    64 100.000 CMG-3ESP 1369416247   0 -90          0 Kastelorizo, Greece
KSL    HHN    HL     --  36.1503   29.5856    64 100.000 CMG-3ESP 1369416248   0   0          0 Kastelorizo, Greece
KSL    HHE    HL     --  36.1503   29.5856    64 100.000 CMG-3ESP 1369416247  90   0          0 Kastelorizo, Greece
ARG    HHZ    HL     --  36.2136   28.1212   148 100.000   LE-3D 1369416246   0 -90          0 Archagelos, Greece
ARG    HHN    HL     --  36.2136   28.1212   148 100.000   LE-3D 1369416247   0   0          0 Archagelos, Greece
ARG    HHE    HL     --  36.2136   28.1212   148 100.000   LE-3D 1369416248  90   0          0 Archagelos, Greece
ARG    LHN    HL     --  36.2136   28.1212   148   1.000   LE-3D 1046736000   0   0          0 Archagelos, Greece
ARG    LHZ    HL     --  36.2136   28.1212   148   1.000   LE-3D 1046736000   0 -90          0 Archagelos, Greece
ARG    SHE    HL     --  36.2136   28.1212   148  50.000   LE-3D 1046736000  90   0          0 Archagelos, Greece
ARG    SHN    HL     --  36.2136   28.1212   148  50.000   LE-3D 1046736000   0   0          0 Archagelos, Greece
ARG    SHZ    HL     --  36.2136   28.1212   148  50.000   LE-3D 1046736000   0 -90          0 Archagelos, Greece
ARG    BHZ    HL     --  36.2136   28.1212   148  20.000   LE-3D 1046736000   0 -90          0 Archagelos, Greece
ARG    LHE    HL     --  36.2136   28.1212   148   1.000   LE-3D 1046736000  90   0          0 Archagelos, Greece
ARG    BHE    HL     --  36.2136   28.1212   148  20.000   LE-3D 1046736000  90   0          0 Archagelos, Greece
ARG    BHN    HL     --  36.2136   28.1212   148  20.000   LE-3D 1046736000   0   0          0 Archagelos, Greece
ZKR    HHZ    HL     --  35.1147   26.2170   270 100.000   STS-2 1369416242   0 -90          0 Zakros, Greece
ZKR    HHN    HL     --  35.1147   26.2170   270 100.000   STS-2 1369416242   0   0          0 Zakros, Greece
ZKR    HHE    HL     --  35.1147   26.2170   270 100.000   STS-2 1369416241  90   0          0 Zakros, Greece
ZKR    BHE    HL     --  35.1147   26.2170   270  20.000   STS-2 1311076140  90   0          0 Zakros, Greece
ZKR    BHN    HL     --  35.1147   26.2170   270  20.000   STS-2 1311076140   0   0          0 Zakros, Greece
ZKR    LHE    HL     --  35.1147   26.2170   270   1.000   STS-2 1311076140  90   0          0 Zakros, Greece
ZKR    LHN    HL     --  35.1147   26.2170   270   1.000   STS-2 1311076140   0   0          0 Zakros, Greece
ZKR    LHZ    HL     --  35.1147   26.2170   270   1.000   STS-2 1311076140   0 -90          0 Zakros, Greece
ZKR    SHE    HL     --  35.1147   26.2170   270  50.000   STS-2 1311076140  90   0          0 Zakros, Greece
ZKR    SHN    HL     --  35.1147   26.2170   270  50.000   STS-2 1311076140   0   0          0 Zakros, Greece
ZKR    SHZ    HL     --  35.1147   26.2170   270  50.000   STS-2 1311076140   0 -90          0 Zakros, Greece
ZKR    VHE    HL     --  35.1147   26.2170   270   0.100   STS-2 1311076140  90   0          0 Zakros, Greece
ZKR    VHN    HL     --  35.1147   26.2170   270   0.100   STS-2 1311076140   0   0          0 Zakros, Greece
ZKR    VHZ    HL     --  35.1147   26.2170   270   0.100   STS-2 1311076140   0 -90          0 Zakros, Greece
ZKR    BHZ    HL     --  35.1147   26.2170   270  20.000   STS-2 1311076140   0 -90          0 Zakros, Greece
